OBSDataFormat=2&OBSFirmwareVersion=v0.16.765&DeviceId=XXXX&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=0&TrackId=XXX&PrivacyLevelApplied=AbsolutePrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
15.06.2022;08:54:30;767000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;19;3540;;79;3564;3749;140;3563;3749;200;3561;3752;260;3544;3774;321;3541;3774;381;3543;3775;442;3544;3746;502;3545;3773;563;3540;3775;623;3543;3776;684;3541;3775;744;3541;3775;804;3542;3777;865;3541;3772;925;3545;3773;986;3542;3772;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:31;768000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;21;3541;;81;3541;3774;142;3541;3770;202;3544;3773;263;3544;3773;323;3544;3774;384;3542;3751;444;3539;3774;504;3541;3772;565;3540;3771;625;3541;3749;686;3541;3750;746;3540;3772;807;3565;3751;867;3538;3749;927;3541;3772;988;3540;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:32;769000;;;;;;;;0;3.60;11;29;0;;0;0;58;17;24;3562;;84;3539;3750;145;3563;3749;205;3172;3749;266;3129;3747;326;3244;3749;387;3395;3775;447;2962;3749;507;2864;3774;568;2774;3750;628;2746;3749;697;2701;3751;757;2809;3750;817;2654;3750;878;2693;3751;938;2680;3774;999;2653;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:33;770011;;;;;;;;0;3.60;3;29;0;;0;0;58;16;23;2665;;84;2602;3753;144;2551;3754;205;2545;3751;265;2518;3748;326;2495;3751;386;2471;3750;447;2449;3749;507;2423;3749;567;2402;3751;628;2377;3750;688;2333;3749;749;2284;3747;809;2261;3750;870;2214;3748;930;2167;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:34;771003;;;;;;;;0;3.60;1;29;0;;0;0;58;17;0;2250;3774;61;2236;3752;121;2148;3750;182;2490;3747;242;2339;3749;303;2120;3748;363;2137;3750;423;2453;3751;484;2311;3751;544;2119;3749;605;2269;3751;665;2263;3750;726;2142;3749;786;2243;3749;846;2215;3752;907;2237;3750;967;2250;3772;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:35;772003;;;;;;;;0;3.60;3;29;0;;0;0;58;17;3;2218;;63;2212;3750;124;2234;3754;185;2211;3756;246;2246;3774;306;2244;3773;367;2328;3772;427;2143;3774;488;2467;3747;548;2168;3749;610;2334;3751;671;2267;3747;731;2512;3749;792;2388;3773;852;2663;3755;913;2774;3748;973;2835;3772;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:36;773008;;;;;;;;0;3.60;9;29;0;;0;0;58;17;2;2570;;63;2590;3773;123;2600;3774;184;2664;3772;244;2700;3752;305;2809;3749;365;2819;3748;426;2826;3751;486;2881;3752;546;2936;3749;607;2990;3773;667;3200;3772;728;2996;3778;788;2975;3773;849;2975;3750;909;2949;3773;969;2948;3776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:37;774000;;;;;;;;0;3.60;15;29;0;;0;0;58;17;14;3023;;74;3145;3773;135;3196;3751;195;3023;3752;255;3055;3776;316;2896;3772;376;2933;3773;437;2922;3778;497;2949;3773;558;3005;3775;618;3148;3749;678;3266;3750;739;3144;3749;799;3296;3748;860;3206;3752;920;3216;3774;981;3519;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:38;775000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;16;3537;;76;3541;3773;137;3539;3752;197;3540;3775;258;3540;3751;318;3518;3774;378;3564;3752;439;3564;3752;499;3562;3749;560;3538;3749;620;3538;3749;681;3563;3751;741;3560;3750;801;3539;3774;863;3541;3751;924;3562;3773;984;3563;3773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:39;776000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;20;3564;;80;3539;3778;141;3539;3772;201;3544;3774;262;3542;3776;322;3565;3773;382;3563;3751;443;3567;3749;503;3540;3751;564;3565;3776;624;3564;3751;685;3562;3749;745;3561;3774;805;3565;3751;866;3564;3773;926;3563;3749;987;3564;3778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:40;777000;DBG GPS Time: 1980-01-06T00:00:00;;;;;;;0;3.60;26;29;0;;0;0;58;17;22;3564;;82;3545;3775;143;3565;3774;203;3544;3750;264;3542;3747;324;3563;3750;385;3564;3775;445;3543;3750;506;3542;3775;566;3562;3749;626;3563;3750;688;3540;3752;749;3541;3748;809;3540;3750;870;3539;3748;930;3538;3752;991;2632;3747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:41;778063;DBG CPU Time: 2022-06-15T08:54:43;;;;;;;0;3.60;4;29;0;;0;0;58;16;0;3517;;60;3540;3750;121;3508;3773;181;3539;3753;242;3540;3751;302;2476;3753;363;2414;3751;424;2269;3751;485;1948;3749;545;1928;3748;606;3561;3751;666;1745;3751;727;2044;3748;787;1744;3777;849;1953;3752;910;1691;3773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:42;779003;;;;;;;;0;3.60;1;29;0;;0;0;58;17;5;3562;;66;2055;3751;126;2212;3754;193;1967;3753;253;1988;3750;314;1988;3749;374;2191;3753;435;3724;3748;495;1944;3750;556;1914;3751;616;2112;3750;677;2152;3751;737;2049;3749;797;2094;3752;858;2092;3753;918;2114;3751;979;2136;3773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:43;780011;;;;;;;;0;3.59;1;29;0;;0;0;58;17;7;2091;;67;2064;3749;128;2065;3750;188;2064;3775;249;2112;3752;309;2186;3749;370;2240;3751;430;2213;3749;490;3830;3755;551;3827;3774;611;3828;3750;672;3828;3773;732;2047;3750;793;1995;3751;853;2016;3750;913;3733;3751;974;3754;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:44;781000;;;;;;;;0;3.59;29;29;0;;0;0;58;17;20;1746;;81;1744;3755;141;1873;3750;201;1744;3753;262;1870;3750;322;1694;3776;383;1777;3777;443;1696;3774;504;1818;3753;564;1567;3774;624;1522;3775;685;1473;3753;745;1478;3753;806;1467;3773;866;1437;3751;927;1433;3750;988;1449;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:45;782000;;;;;;;;0;3.59;;29;0;;0;0;58;17;24;1432;;84;1435;3775;145;1593;3753;205;1542;3752;266;1746;3776;326;1853;3750;387;1715;3776;447;1508;3776;507;1488;3776;568;1513;3750;628;1939;3750;689;1882;3748;749;1696;3750;810;1687;3749;870;1679;3750;930;1517;3775;991;1533;3775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:46;783000;;;;;;;;0;3.59;4;29;0;;0;0;58;17;26;1485;;87;1484;3776;147;1492;3776;207;1523;3777;268;1534;3776;328;1520;3777;389;1556;3776;449;1572;3777;510;1761;3753;570;1641;3754;630;1672;3755;691;1617;3753;751;1661;3751;812;2301;3749;872;1826;3755;933;1926;3750;993;1995;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:47;784000;;;;;;;;0;3.59;1;29;0;;0;0;58;17;28;2086;;89;1820;3753;149;1824;3749;210;2420;3752;270;2084;3750;330;2142;3750;391;3532;3749;451;2428;3748;512;3533;3750;572;3533;3751;633;3556;3755;693;2360;3749;753;3535;3751;814;2889;3750;874;3535;3751;935;3556;3749;995;3560;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:48;785000;;;;;;;;0;3.59;25;29;0;;0;0;58;16;34;3557;;94;3533;3751;155;3556;3753;216;3557;3747;276;3510;3749;337;3535;3752;397;3558;3750;457;3562;3750;518;3558;3751;578;3559;3751;639;3536;3748;699;3536;3750;760;3561;3750;820;3556;3751;880;3559;3751;941;3536;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:49;786016;;;;;;;;0;3.59;25;29;0;;0;0;58;17;0;3560;3751;61;3538;3753;121;3538;3753;181;3537;3749;242;3536;3751;302;3538;3750;363;3535;3747;423;3537;3749;484;3537;3752;544;3538;3755;605;3538;3751;665;3536;3751;726;3536;3751;786;3537;3751;847;3536;3748;907;3539;3750;968;3537;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:50;787000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;19;3538;;79;3537;3750;140;3537;3750;200;3539;3751;260;3537;3751;321;3537;3750;381;3537;3750;442;3537;3748;502;3537;3753;563;3536;3750;623;3537;3750;684;3537;3751;744;3537;3755;804;3538;3750;865;3537;3774;925;3537;3751;986;3537;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:51;788008;;;;;;;;0;3.59;25;29;0;;0;0;58;17;12;3538;;72;3536;3750;133;3535;3773;193;3538;3753;254;3535;3750;314;3539;3750;375;3536;3750;435;3538;3751;495;3536;3750;556;3538;3773;616;3559;3750;677;3536;3752;737;3537;3753;798;3537;3752;858;3537;3750;918;3535;3753;979;3558;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:52;789000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;23;3537;;84;3558;3752;144;3558;3774;204;3539;3750;265;3559;3748;325;3559;3749;386;3560;3748;446;3561;3750;507;3537;3774;567;3538;3751;627;3537;3748;688;3538;3751;749;3540;3747;809;3536;3748;870;3536;3749;930;3536;3751;991;3536;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:53;790000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;26;3535;;86;3537;3775;147;3536;3751;207;3536;3750;268;3536;3748;328;3536;3750;389;3537;3749;449;3535;3749;509;3537;3750;570;3539;3749;630;3560;3749;691;3560;3749;751;3560;3750;812;3559;3754;872;3556;3754;932;3537;3751;993;3536;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:54;791000;;;;;;;;0;3.60;25;29;0;;0;0;58;16;35;3538;;95;3536;3749;156;3536;3748;216;3533;3752;277;3538;3749;337;3532;3749;397;3537;3750;458;3536;3750;518;3538;3749;579;3536;3747;639;3537;3749;700;3536;3751;760;3536;3752;821;3535;3750;881;3536;3750;942;3558;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:55;792016;;;;;;;;0;3.60;25;29;0;;0;0;58;17;0;3559;3752;61;3558;3753;121;3554;3749;181;3561;3749;242;3558;3772;302;3537;3752;363;3537;3750;423;3536;3750;484;3538;3752;544;3536;3749;605;3535;3750;665;3536;3749;726;3535;3749;786;3539;3753;847;3536;3749;907;3537;3749;968;3536;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:56;793000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;19;3538;;79;3536;3750;140;3536;3751;200;3541;3749;260;3538;3751;321;3536;3750;381;3537;3748;442;3538;3748;502;3539;3753;563;3535;3748;623;3539;3749;683;3537;3775;744;3536;3749;804;3538;3748;865;3537;3751;925;3538;3749;986;3538;3748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:57;794000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;21;3538;;81;3537;3748;142;3536;3747;202;3538;3752;263;3536;3749;323;3538;3749;384;3536;3749;444;3537;3749;504;3537;3751;565;3536;3748;625;3537;3748;686;3536;3750;746;3561;3749;807;3558;3750;867;3538;3749;927;3538;3752;988;3538;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:58;795000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;23;3537;;84;3538;3750;144;3536;3749;204;3537;3751;265;3540;3750;325;3562;3748;386;3561;3747;446;3559;3749;507;3557;3749;567;3559;3750;627;3558;3753;688;3538;3753;748;3537;3748;809;3536;3748;869;3537;3748;930;3536;3733;990;3538;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:59;796000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;25;3537;;86;3539;3747;146;3538;3749;207;3561;3751;267;3534;3750;327;3558;3753;388;3538;3748;448;3561;3748;509;3536;3752;569;3537;3774;630;3538;3729;690;3539;3748;751;3536;3754;811;3538;3751;871;3538;3773;932;3537;3749;992;3538;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:00;797008;DEV: GPSMessages: 1382 GPS crc errors: 4;;;;;;;0;3.60;25;29;0;;0;0;58;16;26;3538;;86;3539;3748;147;3536;3748;207;3537;3748;268;3534;3775;329;3537;3753;390;3535;3772;450;3537;3750;511;3535;3747;571;3538;3775;632;3558;3747;692;3538;3747;754;3560;3752;815;3561;3748;875;3558;3749;936;3558;3746;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:01;798016;DEV: Mem: 233k Buffer: 8k last write time: 46;;;;;;;0;3.60;25;29;0;;0;0;58;17;0;3538;3749;61;3560;3749;121;3559;3748;181;3536;3749;242;3559;3748;302;3538;3748;363;3536;3748;423;3538;3748;484;3537;3775;547;3536;3772;608;3539;3749;668;3537;3750;729;3534;3752;789;3538;3775;850;3536;3747;910;3536;3748;972;3537;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:02;799000;DEV: Mem min free: 232k;;;;;;;0;3.60;25;29;0;;0;0;58;17;24;3538;;84;3558;3750;145;3538;3751;205;3537;3774;266;3536;3747;326;3537;3750;388;3536;3751;449;3536;3749;509;3536;3750;570;3535;3748;630;3538;3753;691;3536;3747;751;3537;3748;812;3535;3752;872;3535;3749;932;3535;3751;993;3540;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:03;800000;DEV: GPS lastNoiseLevel: 85;;;;;;;0;3.60;25;29;0;;0;0;58;17;28;3537;;89;3539;3752;149;3536;3748;209;3536;3749;270;3538;3749;330;3538;3750;391;3562;3747;451;3559;3753;512;3535;3747;572;3560;3749;633;3537;3751;693;3557;3750;753;3536;3752;814;3537;3747;874;3561;3750;935;3537;3746;995;3538;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:04;801000;DEV: GPS baud: 115201;;;;;;;0;3.60;25;29;0;;0;0;58;17;30;3538;;91;3557;3749;151;3537;3749;212;3535;3748;272;3538;3750;333;3537;3753;393;3558;3750;453;3537;3751;514;3537;3749;574;3538;3749;635;3537;3751;695;3535;3750;756;3538;3751;816;3537;3750;876;3537;3753;937;3537;3752;997;3537;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:05;802000;DEV: GPS alp bytes: 8216;;;;;;;0;3.60;25;29;0;;0;0;58;17;33;3539;;93;3535;3752;153;3538;3752;214;3558;3749;274;3561;3750;335;3558;3749;395;3558;3753;456;3560;3751;516;3557;3749;576;3561;3753;637;3540;3776;697;3537;3750;758;3535;3748;818;3537;3753;879;3536;3753;939;3537;3749;999;3539;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:06;803000;DEV: Left Sensor no : 0;;;;;;;0;3.60;25;29;0;;0;0;58;16;35;3541;;95;3538;3754;156;3537;3750;216;3538;3750;277;3536;3775;338;3538;3752;399;3537;3748;459;3538;3750;520;3536;3749;580;3537;3755;641;3537;3751;701;3538;3750;762;3537;3751;822;3537;3749;882;3538;3775;943;3539;3774;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:07;804057;DEV: Right Sensor no : 0;;;;;;;0;3.60;25;29;0;;0;0;58;16;0;3537;3750;61;3538;3750;121;3538;3775;182;3536;3749;242;3536;3753;303;3535;3749;363;3537;3751;423;3537;3777;484;3536;3750;544;3538;3751;606;3536;3751;667;3540;3752;727;3538;3775;788;3537;3777;848;3537;3754;909;3537;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:08;805000;DEV: Left last delay till start : 206;;;;;;;0;3.60;25;29;0;;0;0;58;17;25;3537;3751;86;3538;3751;146;3538;3775;206;3539;3751;267;3539;3753;327;3539;3752;388;3540;3750;448;3538;3751;509;3539;3752;569;3538;3750;629;3539;3752;690;3537;3750;750;3538;3750;811;3537;3753;871;3538;3752;932;3537;3749;992;3533;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:09;806000;DEV: Right last delay till start : 205;;;;;;;0;3.60;25;29;0;;0;0;58;17;28;3536;;89;3541;3750;149;3538;3749;210;3536;3755;270;3536;3749;330;3538;3755;391;3539;3750;451;3538;3749;512;3537;3750;572;3539;3749;633;3538;3753;693;3537;3750;753;3537;3755;814;3538;3753;874;3537;3754;935;3536;3753;995;3536;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:10;807000;DEV: Left min echo : 1109;;;;;;;0;3.60;25;29;0;;0;0;58;17;30;3537;;91;3537;3754;151;3537;3750;212;3537;3751;272;3538;3754;333;3538;3752;393;3538;3750;453;3537;3776;514;3533;3753;574;3538;3753;635;3498;3750;695;3538;3750;756;3536;3752;816;3561;3754;877;3558;3752;937;3560;3750;997;3562;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:11;808000;DEV: Right min echo : 1112;;;;;;;0;3.60;26;29;0;;0;0;58;17;33;3559;;93;3561;3750;154;3540;3755;214;3559;3751;274;3539;3751;335;3561;3749;395;3539;3753;456;3536;3750;516;3538;3751;577;3559;3755;637;3537;3750;697;3538;3750;758;3537;3748;818;3538;3754;879;3537;3749;939;3540;3751;1000;3561;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:12;809000;DEV: Left max echo : 3830;;;;;;;0;3.60;25;29;0;;0;0;58;16;41;3559;;102;3559;3750;162;3559;3749;223;3561;3749;283;3539;3750;344;3536;3750;404;3537;3750;465;3533;3752;525;3538;3753;585;3558;3752;646;3537;3753;706;3559;3749;767;3557;3751;827;3561;3750;888;3560;3749;948;3557;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:13;810016;DEV: Right max echo : 46066;;;;;;;0;3.59;26;29;0;;0;0;58;17;0;3559;3750;61;3557;3750;121;3559;3750;182;3537;3748;242;3539;3750;303;3560;3749;363;3538;3750;424;3540;3755;484;3558;3750;544;3537;3756;605;3559;3750;665;3559;3754;726;3538;3752;786;3561;3750;847;3538;3751;907;3538;3752;967;3558;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:14;811000;DEV: Left low after measure: 0;;;;;;;0;3.59;25;29;0;;0;0;58;17;19;3558;;79;3537;3751;140;3559;3756;200;3537;3750;260;3538;3750;321;3536;3750;381;3538;3749;442;3538;3748;502;3539;3752;563;3538;3750;623;3559;3751;683;3537;3750;744;3536;3752;804;3560;3754;865;3539;3750;925;3537;3753;986;3536;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:15;812000;DEV: Right low after measure : 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;21;3539;;81;3537;3750;142;3558;3749;202;3559;3753;263;3559;3750;323;3559;3750;384;3562;3752;444;3537;3750;504;3560;3752;565;3536;3750;625;3559;3752;686;3561;3751;746;3561;3750;807;3558;3777;867;3559;3750;927;3539;3751;988;3539;3777;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:16;813008;DEV: Left long measurement : 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;15;3562;;75;3558;3750;135;3539;3751;196;3537;3755;257;3540;3752;317;3538;3749;378;3536;3752;438;3538;3750;499;3538;3751;559;3539;3749;619;3538;3751;680;3540;3751;740;3539;3749;801;3538;3751;861;3539;3754;922;3539;3750;982;3538;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:17;814000;DEV: Right long measurement : 0;;;;;;;0;3.59;25;29;0;;0;0;58;17;26;3538;;87;3539;3752;147;3537;3779;208;3539;3753;268;3537;3754;328;3537;3751;389;3539;3752;449;3539;3775;510;3541;3749;570;3539;3752;631;3560;3749;691;3559;3750;751;3559;3753;812;3538;3753;872;3561;3749;933;3536;3747;993;3539;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:18;815000;DEV: Left interrupt adjusted : 0;;;;;;;0;3.60;26;29;0;;0;0;58;16;35;3537;;95;3538;3748;156;3538;3749;216;3557;3750;276;3538;3750;337;3537;3750;397;3538;3749;458;3537;3773;518;3561;3750;579;3538;3750;639;3537;3753;699;3538;3754;760;3539;3758;820;3539;3750;881;3537;3750;941;3539;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:19;816016;DEV: Right interrupt adjusted : 0;;;;;;;0;3.60;26;29;0;;0;0;58;17;0;3540;3751;61;3541;3753;121;3539;3754;182;3537;3752;242;3539;3750;302;3539;3776;363;3539;3751;423;3540;3750;484;3538;3751;544;3538;3776;605;3538;3750;665;3538;3749;726;3539;3751;786;3539;3750;847;3540;3750;907;3539;3749;967;3539;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:20;817000;;;;;;;;0;3.60;26;29;0;;0;0;58;17;19;3537;;79;3559;3753;140;3539;3750;200;3538;3750;260;3559;3752;321;3539;3753;381;3539;3749;442;3538;3747;502;3544;3752;563;3539;3747;623;3540;3750;684;3539;3753;744;3538;3750;804;3540;3753;865;3538;3749;925;3539;3753;986;3537;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:21;818000;;;;;;;;0;3.60;25;29;0;;0;0;58;17;21;3537;;81;3539;3751;142;3538;3749;202;3538;3751;263;3538;3748;323;3539;3749;384;3537;3751;444;3538;3750;504;3539;3751;565;3539;3752;625;3539;3751;686;3560;3750;746;3538;3751;807;3538;3751;867;3539;3750;927;3540;3752;988;3537;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:22;819008;;;;;;;;0;3.60;25;29;0;;0;0;58;17;15;3539;;76;3539;3751;136;3537;3749;196;3539;3751;257;3538;3752;317;3540;3750;378;3539;3747;438;3539;3752;499;3541;3751;559;3538;3750;619;3538;3751;680;3538;3750;740;3537;3748;801;3537;3752;861;3537;3750;922;3538;3735;982;3538;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:23;820000;;;;;;;;0;3.61;26;29;0;;0;0;58;17;25;3537;;86;3539;3748;146;3539;3752;207;3539;3751;267;3538;3751;327;3537;3751;388;3538;3750;448;3537;3749;509;3538;3750;569;3539;3750;630;3538;3752;690;3539;3750;750;3538;3754;811;3537;3774;871;3539;3749;932;3537;3747;992;3539;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:24;821000;;;;;;;;0;3.61;25;29;0;;0;0;58;17;27;3538;;88;3538;3774;148;3559;3751;209;3541;3750;269;3539;3749;330;3537;3752;390;3538;3750;451;3537;3751;511;3537;3749;571;3539;3751;632;3537;3748;692;3540;3749;753;3537;3749;813;3538;3750;874;3537;3750;934;3538;3749;994;3538;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:25;822000;;;;;;;;0;3.61;25;29;0;;0;0;58;17;30;3536;;90;3537;3750;150;3538;3750;211;3537;3754;271;3539;3750;332;3538;3746;392;3559;3749;453;3535;3749;513;3558;3750;573;3537;3750;634;3558;3752;694;3560;3749;755;3537;3754;816;3538;3749;876;3538;3750;937;3538;3750;997;3537;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:26;823000;;;;;;;;0;3.61;25;29;0;;0;0;58;17;32;3541;;93;3537;3748;153;3538;3750;214;3559;3752;274;3537;3749;334;3539;3751;395;3539;3752;455;3540;3750;516;3537;3752;576;3538;3749;637;3538;3751;697;3538;3750;757;3538;3751;818;3539;3751;878;3538;3750;939;3537;3752;999;3537;3752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:27;824000;;;;;;;;0;3.60;25;29;0;;0;0;58;16;35;3539;;95;3536;3750;156;3536;3748;216;3538;3749;277;3539;3751;337;3538;3754;397;3561;3750;458;3539;3749;518;3538;3750;579;3538;3773;639;3538;3749;700;3539;3751;763;3560;3754;824;3561;3748;884;3563;3753;945;3537;3775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:55:28;825016;;;;;;;;0;3.61;26;29;0;;0;0;58;17;0;3538;3750;61;3536;3750;122;3539;3750;183;3540;3750;243;3538;3752;304;3539;3748;364;3561;3754;425;3538;3748;485;3542;3750;546;3538;3751;606;3537;3754;666;3538;3776;727;3540;3774;787;3538;3775;848;3559;3772;908;3561;3754;969;3540;3751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
