OBSDataFormat=2&OBSFirmwareVersion=v0.9.669&DeviceId=1ce3&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=1&TrackId=642b10f1-571a-181b-a117-835da30e3891&PrivacyLevelApplied=NoPrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
18.05.2022;13:47:18;979002;DEV: Left interrupt adjusted : 0;49.4536377;8.4820306;117.44;62.21812;17.6;0.78;11;3.93;;;0;;0;0;58;16;29;1197;;90;1196;23970;150;1193;23940;211;1194;23934;271;1194;;332;1193;24074;392;1193;24126;452;1194;;513;1192;;573;1195;;634;1192;;694;1193;;755;1188;;815;1193;;876;1193;;936;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:19;980002;DEV: Right interrupt adjusted : 0;49.4536578;8.4820885;117.43;63.10027;15.7;0.78;11;3.93;;;0;;0;0;58;17;0;1193;6260;60;1189;;121;1192;;181;1193;;242;1192;;302;1193;;363;1194;;423;1192;;484;1194;;544;1192;;605;1191;;665;1192;;725;1196;;786;1192;;846;1193;;907;1194;;967;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:20;981002;DEV: GPS: RINV: openbikesensor.org/v0.9.669;49.4536831;8.4821335;117.30;59.93130;14.5;0.82;10;3.93;;;0;;0;0;58;17;3;1193;;64;1197;;124;1192;;185;1192;;245;1191;;306;1189;;366;1194;;427;1189;;487;1192;;547;1192;;608;1195;;668;1192;;729;1192;;789;1192;;850;1193;;910;1192;;971;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:21;982002;DEV: GPS: NTC: Resetting GPS;49.4537094;8.4821839;116.91;56.83540;14.5;0.82;10;3.93;;;0;;0;0;58;17;6;1191;;66;1194;;127;1193;;187;1192;;248;1193;;309;1193;;369;1191;9775;429;1196;;490;1192;;550;1192;;611;1192;;671;1191;;732;1213;;792;1191;;853;1192;;913;1192;;973;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:22;983002;DEV: GPS: DBG: RF off;49.4537331;8.4822425;116.49;58.83800;15.2;0.82;10;3.93;;;0;;0;0;58;17;8;1192;;68;1192;;129;1189;;189;1191;;250;1196;;310;1192;;370;1191;;431;1192;;491;1192;;552;1194;;612;1192;;673;1193;;733;1192;;794;1193;;854;1192;;914;1192;;975;1192;27641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:23;984002;DEV: GPS: DBG: FP chip=6 f=26000000 if=3008250(2906250,102000);49.4537531;8.4822822;116.71;57.79401;12.0;0.82;10;3.93;;184;0;;0;0;58;17;10;1192;;71;1194;;131;1194;;192;1192;;252;1192;;313;1193;;373;1191;;434;1194;;494;1192;;555;1193;;615;1192;;675;1192;12979;736;1192;12698;796;1192;12712;857;1192;;917;1191;;978;1188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:24;985002;DEV: GPS: DBG: RF addr 88;49.4537791;8.4823251;115.94;52.06217;12.4;0.82;10;3.93;;;0;;0;0;58;17;13;1192;;73;1192;;134;1192;;194;1192;;255;1189;;315;1192;;376;1195;;436;1192;;496;1197;;557;1194;;617;1192;;678;1193;;738;1193;;799;1193;;859;1193;;920;1192;;980;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:25;986002;DEV: GPS: DBG: ALPSRV no stor;49.4537996;8.4823623;115.61;51.64506;10.7;0.82;10;3.92;;;0;;0;0;58;17;16;1193;;77;1192;;137;1192;;198;1193;;259;1192;;319;1192;;379;1193;;440;1193;;500;1193;;561;1191;;621;1191;;682;1188;;742;1192;;803;1192;;863;1192;;923;1192;;984;1193;20589;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:26;987002;DEV: GPS: DBG: AID INI: pos;49.4538143;8.4823848;115.40;48.50068;7.0;0.82;10;3.92;;;0;;0;0;58;17;19;1192;;80;1191;;140;1192;;200;1193;;261;1192;;321;1193;;382;1192;;442;1193;;503;1189;;563;1193;;624;1192;;684;1192;;744;1191;;805;1192;;865;1192;;926;1192;;986;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:27;988002;DEV: GPS: TIMEGPS set: 2022-05-18T13:39:02 -> 2022-05-18T13:39:01 11ms.;49.4538293;8.4823989;114.79;34.55880;4.2;0.82;10;3.93;;;0;;0;0;58;17;21;1189;;82;1192;;142;1191;;203;1191;;264;1194;;324;1192;;385;1193;;445;1192;;506;1193;;566;1193;;626;1193;;687;1192;;747;1192;;808;1194;;868;1193;;929;1192;;989;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:28;989002;DEV: GPS: swVersion: 7.03 (45969);49.4538395;8.4824072;114.51;34.55880;3.0;0.82;10;3.93;;;0;;0;0;58;17;24;1192;;85;1196;;145;1193;;206;1193;;266;1193;;327;1192;;387;1191;;447;1192;;508;1193;;568;1192;;629;1193;;689;1192;;750;1188;;810;1193;;871;1193;;931;1193;;991;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:29;990002;DEV: GPS: hwVersion: 00040007;49.4538407;8.4824175;114.17;34.55880;1.0;0.78;11;3.92;;;0;;0;0;58;17;27;1193;;87;1194;;148;1197;;209;1192;;269;1192;;330;1192;;391;1189;;451;1193;;512;1189;;572;1193;;632;1192;;693;1193;;753;1192;;814;1192;;874;1193;;935;1189;;995;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:30;991002;DEV: GPS: NTC: ANTSTATUS=OK;49.4538440;8.4824244;113.86;34.55880;0.6;0.78;11;3.93;;;0;;0;0;58;16;29;1193;;90;1195;;150;1193;;211;1193;;271;1193;;332;1192;;392;1192;;453;1192;;513;1192;;573;1192;;634;1192;;694;1192;;755;1192;;815;1192;;876;1193;;936;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:31;992002;DEV: GPS: SBAS: mode: 0 System: 0 cnt: 0;49.4538470;8.4824311;113.52;34.55880;0.4;0.78;11;3.94;;;0;;0;0;58;17;0;1192;;61;1193;;121;1197;;182;1192;;242;1192;;303;1193;;363;1192;;424;1193;;484;1192;;545;1193;;605;1192;;665;1192;;726;1192;;786;1192;;847;1192;;907;1191;;968;1189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:32;993002;DEV: GPS: TimeToFix: 379569ms;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;3;1192;;63;1194;;124;1193;;184;1193;;245;1189;;305;1192;;366;1193;;426;1192;;486;1192;;547;1193;;607;1192;;668;1191;;728;1192;;789;1192;;849;1192;;910;1193;;970;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:33;994002;DEV: GPS: ALP Data valid from: 2022-05-09T11:00:00;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;5;1192;;66;1191;;126;1191;;187;1193;;247;1192;;308;1190;;368;1193;;428;1192;;489;1192;;549;1192;;610;1192;;670;1192;;731;1188;;791;1191;;852;1193;;912;1193;;973;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:34;995002;DEV: GPS: ALP Data valid to: 2022-05-23T11:00:00;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;7;1192;;67;1196;;128;1192;;188;1192;;249;1192;;309;1193;;369;1192;;430;1192;;490;1192;;551;1192;;611;1192;;672;1189;;733;1192;;793;1192;;853;1192;;914;1192;;974;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:35;996002;DEV: GPS: SBAS: mode: 1 System: -1 cnt: 16;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;10;1192;;70;1191;;130;1192;;191;1191;;251;1191;;312;1192;;372;1193;;433;1189;;493;1191;;554;1189;;614;1193;;675;1192;;735;1192;;795;1192;;856;1193;;916;1192;;977;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:36;997002;;49.4538470;8.4824311;113.52;34.55880;;1.05;10;3.93;;;0;;0;0;58;17;14;1188;;74;1192;;134;1191;;195;1192;;255;1192;;316;1192;;376;1192;;437;1189;;497;1193;;558;1193;;618;1193;;678;1193;;739;1193;;799;1191;;860;1192;;920;1193;;981;1189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:37;998002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;16;1192;;76;1188;;137;1192;;197;1193;;258;1188;;318;1191;;379;1190;;439;1193;;500;1193;;560;1192;;620;1192;;681;1192;;741;1191;;802;1193;;862;1192;;923;1189;;984;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:38;999002;;49.4538470;8.4824311;113.52;34.55880;;1.20;8;3.93;;;0;;0;0;58;17;19;1192;;79;1194;;140;1189;;200;1191;;261;1196;;321;1192;;381;1192;;442;1192;;502;1192;;563;1192;;623;1193;;684;1193;;744;1192;;805;1193;;865;1193;;925;1193;;986;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:39;1000002;;49.4538470;8.4824311;113.52;34.55880;;1.20;8;3.93;;;0;;0;0;58;17;21;1192;;82;1190;;142;1193;;202;1192;;263;1192;;323;1192;;384;1192;;444;1192;;505;1192;;565;1192;;626;1192;;686;1192;;747;1193;;807;1195;;867;1192;;928;1192;;989;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:40;1001002;;49.4538470;8.4824311;113.52;34.55880;;1.20;8;3.93;;;0;;0;0;58;17;24;1192;;84;1192;;145;1192;;205;1192;;266;1192;;326;1192;;387;1192;22384;447;1193;;508;1192;;568;1193;;628;1192;;689;1192;16886;749;1193;;810;1192;;870;1192;;931;1190;;991;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:41;1002002;;49.4538470;8.4824311;113.52;34.55880;;1.11;9;3.93;;;0;;0;0;58;17;26;1193;;87;1192;;147;1193;;208;1193;;268;1193;;329;1192;;389;1192;;450;1192;;510;1193;;570;1196;;631;1194;;691;1192;;752;1189;26995;812;1193;;873;1190;;934;1192;;994;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:43;1003058;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.94;;;0;;0;0;58;16;0;1192;;61;1194;;121;1192;;182;1192;;242;1192;;303;1188;;363;1192;;424;1193;;484;1195;;545;1192;;605;1192;;665;1192;;726;1192;;786;1192;;847;1192;;908;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:43;1004002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.94;;;0;;0;0;58;17;23;1192;;84;1194;;144;1192;;205;1193;;265;1193;;325;1193;;386;1192;;446;1192;;507;1190;20908;567;1193;;628;1192;;688;1192;;749;1193;;809;1194;;870;1192;;930;1192;;990;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:44;1005002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.94;;235;0;;0;0;58;17;27;1193;;87;1194;;148;1192;;209;1192;;269;1192;;329;1192;;390;1192;;450;1192;;511;1193;;571;1193;;632;1188;;692;1192;;753;1197;;813;1191;15686;874;1195;5598;934;1192;19587;994;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:45;1006002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;29;1192;;89;1193;;150;1188;;210;1193;;271;1191;;331;1192;21570;391;1192;11107;452;1191;;513;1193;;573;1193;;634;1193;;694;1192;;755;1192;;815;1193;;875;1193;;936;1193;16673;996;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:46;1007002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.94;;;0;;0;0;58;16;33;1163;;93;1193;;154;1193;;214;1193;;274;1191;;335;1194;;395;1193;;456;1192;;516;1192;;577;1189;;637;1192;;698;1193;;759;1193;;819;1192;;879;1191;;940;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:47;1008002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;0;1192;;61;1196;;121;1192;;182;1190;;242;1192;;303;1192;;363;1192;;423;1192;;484;1193;;544;1192;;605;1193;;665;1192;;726;1194;;786;1192;17561;847;1194;;907;1196;;968;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:48;1009002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.93;;;0;;0;0;58;17;3;1192;;63;1193;;124;1193;;184;1192;;245;1192;;305;1193;;365;1192;;426;1192;;486;1192;;547;1192;;607;1192;;668;1190;;728;1192;;789;1188;;849;1193;;910;1193;19091;970;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:49;1010002;;49.4538470;8.4824311;113.52;34.55880;;1.05;10;3.92;;;0;;0;0;58;17;5;1193;;66;1195;;126;1192;;187;1189;;247;1191;;308;1194;;368;1191;;429;1193;;489;1192;;549;1192;;610;1191;;670;1194;;731;1192;;791;1192;;852;1188;;912;1193;;973;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:50;1011002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.92;;;0;;0;0;58;17;8;1192;;69;1195;;129;1193;;190;1193;;250;1192;;311;1192;;371;1192;;432;1192;;492;1192;;552;1197;;613;1192;;673;1192;;734;1188;;794;1191;;855;1192;;915;1193;;976;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:51;1012002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.92;;;0;;0;0;58;17;11;1193;;71;1194;;132;1194;;192;1192;;253;1193;;313;1192;;373;1192;;434;1193;;494;1192;;555;1193;;615;1192;;676;1193;;736;1193;;797;1193;;857;1191;;918;1191;;978;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:52;1013002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.91;;75;0;;0;0;58;17;14;1192;;74;1193;;134;1192;;195;1193;;255;1193;;316;1193;;376;1193;;437;1194;;497;1193;;558;1192;;618;1193;;678;1191;;739;1193;;799;1193;6958;860;1193;6289;920;1193;6393;981;1196;5723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:53;1014002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.91;;61;0;;0;0;58;17;16;1193;;76;1196;6494;137;1192;6178;197;1193;5508;258;1192;5570;318;1191;8915;379;1195;;439;1192;;499;1192;5357;560;1191;5595;620;1195;5594;681;1193;;741;1192;;802;1192;;862;1192;;923;1192;;984;1190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:54;1015002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.92;;;0;;0;0;58;17;19;1192;;79;1195;;140;1193;;200;1193;;261;1196;;321;1193;;381;1192;;442;1193;;502;1193;;563;1192;;623;1193;;684;1192;;744;1192;;805;1192;;865;1192;;925;1193;;986;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:55;1016002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.92;;;0;;0;0;58;17;21;1192;;82;1191;;142;1193;;203;1193;26181;263;1193;15548;323;1194;;384;1192;;444;1192;;505;1193;;565;1192;;626;1189;;686;1192;;747;1193;;807;1192;;867;1193;;928;1192;;989;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:56;1017002;;49.4538470;8.4824311;113.52;34.55880;;0.78;11;3.91;;;0;;0;0;58;17;24;1192;;84;1193;;145;1193;;205;1194;;266;1192;;326;1193;;387;1192;;447;1192;;508;1193;;568;1192;;628;1192;;689;1193;;749;1192;;810;1192;;870;1192;;931;1193;;991;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:57;1018002;;49.4538518;8.4824216;111.63;252.41255;7.7;0.78;11;3.91;;;0;;0;0;58;17;26;1193;;87;1194;;147;1192;;208;1188;;268;1193;;329;1193;;389;1193;;450;1196;;510;1193;;570;1192;;631;1193;;691;1193;;752;1193;;812;1193;;873;1193;;934;1191;;994;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:58;1019004;;49.4538455;8.4824015;111.04;242.60234;7.1;0.78;11;3.91;;;0;;0;0;58;17;27;1193;;88;1189;;148;1193;;209;1193;;269;1192;;329;1191;;390;1193;;450;1192;;511;1193;;571;1192;;632;1190;;692;1192;;753;1192;;813;1193;;874;1197;;934;1193;;994;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:47:59;1020002;;49.4538331;8.4823837;110.55;227.84506;8.3;0.78;11;3.91;;;0;;0;0;58;16;32;1193;;92;1192;;153;1193;;213;1193;;273;1193;;334;1192;;394;1196;;455;1192;;515;1193;;576;1193;;636;1193;;697;1197;;757;1195;;817;1193;18693;878;1192;;939;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:00;1021002;DEV: GPSMessages: 4973 GPS crc errors: 0;49.4538222;8.4823523;109.72;232.67744;11.2;0.78;11;3.92;;;0;;0;0;58;17;0;1193;;60;1192;;121;1194;;181;1193;;242;1192;;302;1193;;363;1194;;423;1193;;484;1189;;544;1192;;605;1192;23026;665;1192;;725;1193;;786;1193;;846;1192;;907;1190;;967;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:01;1022002;DEV: Mem: 235k Buffer: 5k last write time: 54;49.4538057;8.4823286;109.66;227.30673;11.6;0.78;11;3.93;;;0;;0;0;58;17;2;1191;;63;1194;;123;1196;;184;1192;;244;1193;;305;1192;;365;1192;;426;1193;;486;1193;;547;1197;;608;1193;;668;1192;;728;1192;;789;1193;;849;1192;;910;1191;;970;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:02;1023002;DEV: Mem min free: 232k;49.4537855;8.4822965;109.44;227.03282;13.3;0.78;11;3.93;;;0;;0;0;58;17;6;1213;;67;1192;;127;1193;;188;1193;;248;1194;;309;1193;;369;1193;;430;1188;;490;1193;;551;1192;;611;1192;;671;1192;;732;1193;;792;1193;;853;1193;;914;1194;;974;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:03;1024002;DEV: GPS lastNoiseLevel: 82;49.4537625;8.4822581;109.47;227.38480;14.6;0.78;11;3.92;;;0;;0;0;58;17;9;1193;;70;1196;;130;1192;29368;191;1192;;251;1192;;312;1193;;372;1192;;433;1193;;493;1192;;553;1192;;614;1192;;674;1193;;735;1191;;795;1192;;856;1189;;916;1193;;977;1196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:04;1025002;DEV: GPS baud: 115201;49.4537427;8.4822090;109.68;230.83141;15.9;0.78;11;3.92;;;0;;0;0;58;17;12;1192;;72;1193;;133;1194;;193;1192;;254;1193;;314;1193;;375;1193;;435;1193;;495;1192;;556;1192;;616;1191;;677;1192;;737;1192;;798;1189;;859;1192;;919;1192;;979;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:05;1026002;DEV: GPS alp bytes: 9574;49.4537243;8.4821584;109.96;233.00237;16.1;0.83;10;3.91;;;0;;0;0;58;17;15;1193;;75;1195;;136;1188;;196;1192;;256;1192;;317;1192;;377;1192;;438;1193;;498;1192;;559;1193;;619;1192;;680;1193;;740;1193;;800;1192;;861;1192;;921;1192;;982;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:06;1027002;DEV: Left Sensor no : 0;49.4537043;8.4821052;110.48;233.89874;16.6;0.83;10;3.91;;;0;;0;0;58;17;17;1192;;78;1192;;138;1192;;198;1198;;259;1192;;319;1192;;380;1192;;440;1192;;501;1193;;561;1192;17661;622;1195;;682;1192;;742;1193;;803;1193;25261;864;1192;;925;1192;29329;985;1192;26162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:07;1028002;DEV: Right Sensor no : 0;49.4536820;8.4820496;111.19;233.04256;16.9;0.83;10;3.91;;;0;;0;0;58;17;19;1193;;80;1192;;140;1192;;201;1193;;261;1192;;322;1193;;383;1192;;443;1192;;503;1192;;564;1192;;624;1192;;685;1194;;745;1192;;806;1192;;866;1192;;927;1191;;987;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:08;1029002;DEV: Left last delay till start : 212;49.4536581;8.4819946;111.57;233.78839;17.1;0.83;10;3.90;;;0;;0;0;58;17;23;1192;;84;1192;;144;1192;;205;1192;;265;1192;;325;1193;;386;1193;;446;1192;;507;1192;;567;1192;;628;1194;;688;1192;;749;1192;;809;1192;;870;1193;;930;1193;;990;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:09;1030002;DEV: Right last delay till start : 212;49.4536281;8.4819531;111.98;227.61623;15.9;0.83;10;3.91;;;0;;0;0;58;17;26;1193;;86;1193;;147;1197;;207;1192;;267;1192;;328;1192;;389;1192;;449;1192;;510;1190;;570;1192;;631;1195;;691;1193;;751;1192;;812;1194;;872;1191;;933;1188;;993;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:10;1031002;DEV: Left min echo : 1162;49.4535957;8.4819245;112.25;218.39619;15.4;0.83;10;3.91;;;0;;0;0;58;17;28;1189;;89;1193;;149;1193;;210;1193;;270;1192;;331;1189;;391;1192;;452;1193;;512;1193;28956;572;1193;;633;1194;;693;1192;;754;1192;;814;1192;;875;1190;;935;1192;;996;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:11;1032002;DEV: Right min echo : 1202;49.4535618;8.4819001;112.41;212.62615;15.3;0.83;10;3.91;;;0;;0;0;58;16;31;1192;;91;1193;;152;1192;;212;1192;;273;1189;;334;1194;;394;1192;;454;1191;;515;1192;;575;1192;;636;1192;;696;1192;;757;1214;;817;1192;;878;1193;;938;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:12;1033002;DEV: Left max echo : 46989;49.4535272;8.4818753;112.64;209.51637;15.6;0.83;10;3.91;;;0;;0;0;58;17;1;1192;;61;1192;;121;1193;;182;1191;;242;1196;;303;1193;;364;1192;;424;1193;;485;1189;;545;1193;;606;1192;;666;1192;;726;1192;;787;1192;;847;1193;;908;1190;;968;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:13;1034002;DEV: Right max echo : 47437;49.4534970;8.4818414;113.04;213.01805;15.5;0.83;10;3.91;;52;0;;0;0;58;17;3;1193;;64;1196;;124;1193;;185;1194;;245;1192;5072;306;1196;4287;366;1192;5052;427;1195;;487;1193;;547;1193;;608;1177;;668;1192;;729;1193;;789;1192;;850;1190;;910;1192;;971;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:15;1035052;DEV: Right low after measure : 0;49.4534367;8.4817734;113.95;211.60957;15.0;0.94;9;3.92;;;0;;0;0;58;16;0;1192;;60;1192;;121;1192;;181;1193;;242;1193;;302;1192;;363;1193;;423;1192;;484;1188;;544;1192;;605;1191;;665;1192;;725;1192;;786;1192;;846;1191;;907;1165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:15;1036002;DEV: Right low after measure : 0;49.4534367;8.4817734;113.95;211.60957;15.0;0.94;9;3.92;;106;0;;0;0;58;17;17;1192;;78;1191;;138;1192;;199;1193;;259;1192;;320;1191;;380;1192;;440;1192;;501;1192;;561;1192;;622;1192;;683;1192;;743;1192;;803;1192;;864;1193;8203;924;1193;8197;985;1192;8203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:16;1037002;DEV: Left long measurement : 0;49.4534030;8.4817486;114.35;207.69430;15.1;0.88;9;3.92;;;0;;0;0;58;17;21;1192;;81;1193;;142;1192;;202;1192;;263;1192;;323;1191;;384;1192;;444;1192;;505;1197;;565;1193;;625;1192;;686;1193;;746;1193;;807;1192;;867;1192;;928;1193;;988;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:48:17;1038002;DEV: Right long measurement : 0;49.4533745;8.4816998;114.93;213.85534;16.7;0.88;9;3.92;;;0;;0;0;58;17;23;1197;;84;1196;;144;1193;;205;1189;;265;1192;;326;1196;;386;1192;;446;1192;21770;507;1192;;567;1193;;628;1192;;689;1189;;749;1193;;810;1194;;870;1192;;931;1193;;991;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
